Date,NAV,"Fund change","Fund Change Percent"
06-09-2017,1.0378,0.0038,"0.37 %"
05-09-2017,1.0340,0.0008,"0.08 %"
30-08-2017,1.0332,0.0085,"0.83 %"
29-08-2017,1.0247,-0.0095,"-0.92 %"
28-08-2017,1.0342,-0.0026,"-0.25 %"
25-08-2017,1.0368,-0.0004,"-0.04 %"
24-08-2017,1.0372,-0.0004,"-0.04 %"
23-08-2017,1.0376,0.0031,"0.30 %"
22-08-2017,1.0345,0.0022,"0.21 %"
21-08-2017,1.0323,-0.0029,"-0.28 %"
18-08-2017,1.0352,0.0010,"0.10 %"
17-08-2017,1.0342,0.0005,"0.05 %"
16-08-2017,1.0337,0.0023,"0.22 %"
15-08-2017,1.0314,0.0021,"0.20 %"
14-08-2017,1.0293,0.0001,"0.01 %"
11-08-2017,1.0292,-0.0077,"-0.74 %"
10-08-2017,1.0369,-0.0017,"-0.16 %"
09-08-2017,1.0386,-0.0022,"-0.21 %"
08-08-2017,1.0408,0.0001,"0.01 %"
07-08-2017,1.0407,0.0060,"0.58 %"
04-08-2017,1.0347,-0.0011,"-0.11 %"
03-08-2017,1.0358,0.0006,"0.06 %"
02-08-2017,1.0352,0.0036,"0.35 %"
01-08-2017,1.0316,0.0016,"0.16 %"
31-07-2017,1.0300,-0.0070,"-0.68 %"
28-07-2017,1.0370,0.0001,"0.01 %"
27-07-2017,1.0369,-0.0008,"-0.08 %"
26-07-2017,1.0377,0.0024,"0.23 %"
25-07-2017,1.0353,0.0000,"0.00 %"
24-07-2017,1.0353,0.0002,"0.02 %"
21-07-2017,1.0351,-0.0018,"-0.17 %"
20-07-2017,1.0369,-0.0010,"-0.10 %"
19-07-2017,1.0379,0.0032,"0.31 %"
18-07-2017,1.0347,-0.0009,"-0.09 %"
17-07-2017,1.0356,-0.0002,"-0.02 %"
14-07-2017,1.0358,-0.0022,"-0.21 %"
13-07-2017,1.0380,-0.0034,"-0.33 %"
12-07-2017,1.0414,0.0002,"0.02 %"
11-07-2017,1.0412,-0.0035,"-0.34 %"
10-07-2017,1.0447,-0.0019,"-0.18 %"
07-07-2017,1.0466,-0.0075,"-0.71 %"
06-07-2017,1.0541,0.0009,"0.09 %"
05-07-2017,1.0532,0.0041,"0.39 %"
04-07-2017,1.0491,-0.0002,"-0.02 %"
03-07-2017,1.0493,0.0018,"0.17 %"
30-06-2017,1.0475,-0.0029,"-0.28 %"
29-06-2017,1.0504,-0.0051,"-0.48 %"
28-06-2017,1.0555,-0.0037,"-0.35 %"
23-06-2017,1.0592,-0.0020,"-0.19 %"
22-06-2017,1.0612,-0.0003,"-0.03 %"
21-06-2017,1.0615,0.0008,"0.08 %"
20-06-2017,1.0607,-0.0033,"-0.31 %"
19-06-2017,1.0640,-0.0052,"-0.49 %"
16-06-2017,1.0692,0.0018,"0.17 %"
15-06-2017,1.0674,-0.0023,"-0.22 %"
14-06-2017,1.0697,0.0041,"0.38 %"
13-06-2017,1.0656,-0.0034,"-0.32 %"
09-06-2017,1.0690,0.0052,"0.49 %"
08-06-2017,1.0638,-0.0011,"-0.10 %"
07-06-2017,1.0649,-0.0023,"-0.22 %"
06-06-2017,1.0672,-0.0007,"-0.07 %"
05-06-2017,1.0679,0.0049,"0.46 %"
02-06-2017,1.0630,0.0138,"1.32 %"
01-06-2017,1.0492,-0.0032,"-0.30 %"
31-05-2017,1.0524,0.0003,"0.03 %"
30-05-2017,1.0521,-0.0030,"-0.28 %"
29-05-2017,1.0551,-0.0051,"-0.48 %"
26-05-2017,1.0602,-0.0006,"-0.06 %"
25-05-2017,1.0608,0.0020,"0.19 %"
24-05-2017,1.0588,0.0038,"0.36 %"
23-05-2017,1.0550,-0.0023,"-0.22 %"
22-05-2017,1.0573,0.0057,"0.54 %"
19-05-2017,1.0516,0.0040,"0.38 %"
18-05-2017,1.0476,-0.0089,"-0.84 %"
17-05-2017,1.0565,-0.0040,"-0.38 %"
16-05-2017,1.0605,0.0016,"0.15 %"
15-05-2017,1.0589,-0.0007,"-0.07 %"
12-05-2017,1.0596,0.0012,"0.11 %"
11-05-2017,1.0584,0.0046,"0.44 %"
09-05-2017,1.0538,-0.0003,"-0.03 %"
08-05-2017,1.0541,0.0061,"0.58 %"
05-05-2017,1.0480,0.0060,"0.58 %"
04-05-2017,1.0420,-0.0080,"-0.76 %"
03-05-2017,1.0500,-0.0011,"-0.10 %"
02-05-2017,1.0511,0.0079,"0.76 %"
28-04-2017,1.0432,0.0032,"0.31 %"
27-04-2017,1.0400,0.0021,"0.20 %"
26-04-2017,1.0379,0.0092,"0.89 %"
25-04-2017,1.0287,0.0116,"1.14 %"
21-04-2017,1.0171,0.0102,"1.01 %"
20-04-2017,1.0069,0.0003,"0.03 %"
19-04-2017,1.0066,0.0016,"0.16 %"
18-04-2017,1.0050,0.0053,"0.53 %"
17-04-2017,0.9997,0.0017,"0.17 %"
14-04-2017,0.9980,-0.0028,"-0.28 %"
13-04-2017,1.0008,-0.0041,"-0.41 %"
12-04-2017,1.0049,0.0023,"0.23 %"
11-04-2017,1.0026,-0.0025,"-0.25 %"
10-04-2017,1.0051,0.0042,"0.42 %"
07-04-2017,1.0009,-0.0009,"-0.09 %"
06-04-2017,1.0018,-0.0026,"-0.26 %"
05-04-2017,1.0044,0.0008,"0.08 %"
04-04-2017,1.0036,0.0036,"0.36 %"
03-04-2017,1.0000,0.0000,"0.00 %"
31-03-2017,1.0000,0.0000,"0.00 %"
30-03-2017,1.0000,0.0000,"0.00 %"
29-03-2017,1.0000,0.0000,"0.00 %"
28-03-2017,1.0000,0.0000,"0.00 %"
27-03-2017,1.0000,0.0000,"0.00 %"
24-03-2017,1.0000,0.0000,"0.00 %"
23-03-2017,1.0000,0.0000,"0.00 %"
22-03-2017,1.0000,0.0000,"0.00 %"
21-03-2017,1.0000,0.0000,"0.00 %"
20-03-2017,1.0000,0.0000,"0.00 %"
17-03-2017,1.0000,0.0000,"0.00 %"
16-03-2017,1.0000,0.0000,"0.00 %"
15-03-2017,1.0000,0.0000,"0.00 %"
14-03-2017,1.0000,0.0000,"0.00 %"
13-03-2017,1.0000,0.0000,"0.00 %"
10-03-2017,1.0000,0.0000,"0.00 %"
09-03-2017,1.0000,0.0000,"0.00 %"
07-03-2017,1.0000,0.0000,"0.00 %"
06-03-2017,1.0000,0.0000,"0.00 %"
03-03-2017,1.0000,0.0000,"0.00 %"
02-03-2017,1.0000,0.0000,"0.00 %"
01-03-2017,1.0000,0.0000,"0.00 %"
28-02-2017,1.0000,0.0000,"0.00 %"
27-02-2017,1.0000,0.0000,"0.00 %"
24-02-2017,1.0000,0.0000,"0.00 %"
23-02-2017,1.0000,0.0000,"0.00 %"
22-02-2017,1.0000,0.0000,"0.00 %"
21-02-2017,1.0000,0.0000,"0.00 %"
20-02-2017,1.0000,0.0000,"0.00 %"
17-02-2017,1.0000,0.0000,"0.00 %"
16-02-2017,1.0000,0.0000,"0.00 %"
15-02-2017,1.0000,0.0000,"0.00 %"
14-02-2017,1.0000,0.0000,"0.00 %"
13-02-2017,1.0000,0.0000,"0.00 %"
10-02-2017,1.0000,0.0000,"0.00 %"
08-02-2017,1.0000,0.0000,"0.00 %"
07-02-2017,1.0000,0.0000,"0.00 %"
06-02-2017,1.0000,0.0000,"0.00 %"
03-02-2017,1.0000,0.0000,"0.00 %"
02-02-2017,1.0000,0.0000,"0.00 %"
31-01-2017,1.0000,0.0000,"0.00 %"
27-01-2017,1.0000,0.0000,"0.00 %"
26-01-2017,1.0000,0.0000,"0.00 %"
25-01-2017,1.0000,0.0000,"0.00 %"
24-01-2017,1.0000,0.0000,"0.00 %"
23-01-2017,1.0000,0.0000,"0.00 %"
20-01-2017,1.0000,0.0000,"0.00 %"
19-01-2017,1.0000,0.0000,"0.00 %"
18-01-2017,1.0000,0.0000,"0.00 %"
17-01-2017,1.0000,0.0000,"0.00 %"
16-01-2017,1.0000,0.0000,"0.00 %"
13-01-2017,1.0000,0.0000,"0.00 %"
12-01-2017,1.0000,0.0000,"0.00 %"
11-01-2017,1.0000,0.0000,"0.00 %"
10-01-2017,1.0000,0.0000,"0.00 %"
09-01-2017,1.0000,0.0000,"0.00 %"
06-01-2017,1.0000,0.0000,"0.00 %"
05-01-2017,1.0000,0.0000,"0.00 %"
04-01-2017,1.0000,0.0000,"0.00 %"
03-01-2017,1.0000,0.0000,"0.00 %"
30-12-2016,1.0000,0.0000,"0.00 %"
29-12-2016,1.0000,0.0000,"0.00 %"
28-12-2016,1.0000,0.0000,"0.00 %"
27-12-2016,1.0000,0.0000,"0.00 %"
23-12-2016,1.0000,0.0000,"0.00 %"
22-12-2016,1.0000,0.0000,"0.00 %"
21-12-2016,1.0000,0.0000,"0.00 %"
20-12-2016,1.0000,0.0000,"0.00 %"
19-12-2016,1.0000,0.0000,"0.00 %"
16-12-2016,1.0000,0.0000,"0.00 %"
15-12-2016,1.0000,0.0000,"0.00 %"
14-12-2016,1.0000,0.0000,"0.00 %"
13-12-2016,1.0000,0.0000,"0.00 %"
09-12-2016,1.0000,0.0000,"0.00 %"
08-12-2016,1.0000,0.0000,"0.00 %"
07-12-2016,1.0000,0.0000,"0.00 %"
06-12-2016,1.0000,0.0000,"0.00 %"
05-12-2016,1.0000,0.0000,"0.00 %"
02-12-2016,1.0000,0.0000,"0.00 %"
01-12-2016,1.0000,0.0000,"0.00 %"
30-11-2016,1.0000,0.0000,"0.00 %"
29-11-2016,1.0000,0.0000,"0.00 %"
28-11-2016,1.0000,0.0000,"0.00 %"
25-11-2016,1.0000,0.0000,"0.00 %"
24-11-2016,1.0000,0.0000,"0.00 %"
23-11-2016,1.0000,0.0000,"0.00 %"
22-11-2016,1.0000,0.0000,"0.00 %"
21-11-2016,1.0000,0.0000,"0.00 %"
18-11-2016,1.0000,0.0000,"0.00 %"
17-11-2016,1.0000,0.0000,"0.00 %"
16-11-2016,1.0000,0.0000,"0.00 %"
15-11-2016,1.0000,0.0000,"0.00 %"
14-11-2016,1.0000,0.0000,"0.00 %"
11-11-2016,1.0000,0.0000,"0.00 %"
10-11-2016,1.0000,0.0000,"0.00 %"
09-11-2016,1.0000,0.0000,"0.00 %"
08-11-2016,1.0000,0.0000,"0.00 %"
07-11-2016,1.0000,0.0000,"0.00 %"
04-11-2016,1.0000,0.0000,"0.00 %"
03-11-2016,1.0000,0.0000,"0.00 %"
02-11-2016,1.0000,0.0000,"0.00 %"
01-11-2016,1.0000,0.0000,"0.00 %"
31-10-2016,1.0000,0.0000,"0.00 %"
28-10-2016,1.0000,0.0000,"0.00 %"
27-10-2016,1.0000,0.0000,"0.00 %"
26-10-2016,1.0000,0.0000,"0.00 %"
25-10-2016,1.0000,0.0000,"0.00 %"
24-10-2016,1.0000,0.0000,"0.00 %"
21-10-2016,1.0000,0.0000,"0.00 %"
20-10-2016,1.0000,0.0000,"0.00 %"
19-10-2016,1.0000,0.0000,"0.00 %"
18-10-2016,1.0000,0.0000,"0.00 %"
17-10-2016,1.0000,0.0000,"0.00 %"
14-10-2016,1.0000,0.0000,"0.00 %"
13-10-2016,1.0000,0.0000,"0.00 %"
12-10-2016,1.0000,0.0000,"0.00 %"
11-10-2016,1.0000,0.0000,"0.00 %"
10-10-2016,1.0000,0.0000,"0.00 %"
07-10-2016,1.0000,0.0000,"0.00 %"
06-10-2016,1.0000,0.0000,"0.00 %"
05-10-2016,1.0000,0.0000,"0.00 %"
04-10-2016,1.0000,0.0000,"0.00 %"
30-09-2016,1.0000,0.0000,"0.00 %"
29-09-2016,1.0000,0.0000,"0.00 %"
28-09-2016,1.0000,0.0000,"0.00 %"
27-09-2016,1.0000,0.0000,"0.00 %"
26-09-2016,1.0000,0.0000,"0.00 %"
23-09-2016,1.0000,0.0000,"0.00 %"
22-09-2016,1.0000,0.0000,"0.00 %"
21-09-2016,1.0000,0.0000,"0.00 %"
20-09-2016,1.0000,0.0000,"0.00 %"
19-09-2016,1.0000,0.0000,"0.00 %"
15-09-2016,1.0000,0.0000,"0.00 %"
14-09-2016,1.0000,0.0000,"0.00 %"
13-09-2016,1.0000,0.0000,"0.00 %"
09-09-2016,1.0000,0.0000,"0.00 %"
08-09-2016,1.0000,0.0000,"0.00 %"
07-09-2016,1.0000,0.0000,"0.00 %"
06-09-2016,1.0000,0.0000,"0.00 %"
05-09-2016,1.0000,0.0000,"0.00 %"
02-09-2016,1.0000,0.0000,"0.00 %"
01-09-2016,1.0000,0.0000,"0.00 %"
30-08-2016,1.0000,0.0000,"0.00 %"
29-08-2016,1.0000,0.0000,"0.00 %"
26-08-2016,1.0000,0.0000,"0.00 %"
25-08-2016,1.0000,0.0000,"0.00 %"
24-08-2016,1.0000,0.0000,"0.00 %"
23-08-2016,1.0000,0.0000,"0.00 %"
22-08-2016,1.0000,0.0000,"0.00 %"
19-08-2016,1.0000,0.0000,"0.00 %"
18-08-2016,1.0000,0.0000,"0.00 %"
17-08-2016,1.0000,0.0000,"0.00 %"
16-08-2016,1.0000,0.0000,"0.00 %"
15-08-2016,1.0000,0.0000,"0.00 %"
12-08-2016,1.0000,0.0000,"0.00 %"
11-08-2016,1.0000,0.0000,"0.00 %"
10-08-2016,1.0000,0.0000,"0.00 %"
09-08-2016,1.0000,0.0000,"0.00 %"
08-08-2016,1.0000,0.0000,"0.00 %"
05-08-2016,1.0000,0.0000,"0.00 %"
04-08-2016,1.0000,0.0000,"0.00 %"
03-08-2016,1.0000,0.0000,"0.00 %"
02-08-2016,1.0000,0.0000,"0.00 %"
01-08-2016,1.0000,0.0000,"0.00 %"
29-07-2016,1.0000,0.0000,"0.00 %"
28-07-2016,1.0000,0.0000,"0.00 %"
27-07-2016,1.0000,0.0000,"0.00 %"
26-07-2016,1.0000,0.0000,"0.00 %"
25-07-2016,1.0000,0.0000,"0.00 %"
22-07-2016,1.0000,0.0000,"0.00 %"
,,,
,,,
